#,Tracker,Status,Priority,Subject,Assignee,Updated
23771,Task,New,Normal,2021,"",2020-12-30 13:54
66,Bug,New,Normal,advanced search - owner,Rastislav Hudak,2012-04-23 13:22
73,Bug,New,Normal,book importer - default in peer reviewed should be 'No',Rastislav Hudak,2012-04-23 13:29
74,Bug,New,Normal,book viewer - author is not shown if she's not 'author of digital object',Rastislav Hudak,2012-04-23 13:29
75,Bug,New,Normal,book viewer - the bibliographic record isn't compliant with ISBD,Rastislav Hudak,2012-04-23 13:29
314,Bug,New,High,Container fails to index,Rastislav Hudak,2012-05-21 14:24
72,Bug,New,Normal,it's possible to save 2 metadata templates with same name,Rastislav Hudak,2012-04-23 13:29
68,Bug,New,Normal,on input validation error all fields are cleared,Rastislav Hudak,2012-04-23 13:28
26353,Support,New,Normal,test,"",2021-10-25 18:16
26354,Support,New,Normal,test,Gerhard Gonter (uni),2021-10-25 18:16
