#,Tracker,Status,Priority,Subject,Assignee,Updated
314,Bug,New,High,Container fails to index,Rastislav Hudak,2012-05-21 14:24
276,Task,Closed,High,add translations,Rastislav Hudak,2012-04-24 09:56
273,Bug,Closed,High,OpenAIRE publication type should be changed from classification to vocabulary,Rastislav Hudak,2012-04-26 16:08
272,Bug,Closed,High,OpenAIRE submit is not login protected,Rastislav Hudak,2012-04-23 14:06
311,Task,Closed,Normal,Phaidra - Primo,Rastislav Hudak,2012-11-28 11:39
271,Task,Closed,Normal,create test accounts,Rastislav Hudak,2012-04-23 13:27
75,Bug,New,Normal,book viewer - the bibliographic record isn't compliant with ISBD,Rastislav Hudak,2012-04-23 13:29
74,Bug,New,Normal,book viewer - author is not shown if she's not 'author of digital object',Rastislav Hudak,2012-04-23 13:29
73,Bug,New,Normal,book importer - default in peer reviewed should be 'No',Rastislav Hudak,2012-04-23 13:29
72,Bug,New,Normal,it's possible to save 2 metadata templates with same name,Rastislav Hudak,2012-04-23 13:29
71,Bug,Closed,Normal,if publication date contains only year nothing is shown in 'Digital Book',Rastislav Hudak,2012-06-20 16:06
70,Bug,Rejected,Normal,if copyright is set to 'no' the licence dropdown should be hidden,Rastislav Hudak,2012-05-21 08:23
68,Bug,New,Normal,on input validation error all fields are cleared,Rastislav Hudak,2012-04-23 13:28
66,Bug,New,Normal,advanced search - owner,Rastislav Hudak,2012-04-23 13:22
