#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Origin
314,Test,Bug,New,High,Container fails to index,Rastislav Hudak,2012-05-21 14:24,""
75,Test,Bug,New,Normal,book viewer - the bibliographic record isn't compliant with ISBD,Rastislav Hudak,2012-04-23 13:29,Padova
74,Test,Bug,New,Normal,book viewer - author is not shown if she's not 'author of digital object',Rastislav Hudak,2012-04-23 13:29,Padova
73,Test,Bug,New,Normal,book importer - default in peer reviewed should be 'No',Rastislav Hudak,2012-04-23 13:29,Padova
72,Test,Bug,New,Normal,it's possible to save 2 metadata templates with same name,Rastislav Hudak,2012-04-23 13:29,Padova
68,Test,Bug,New,Normal,on input validation error all fields are cleared,Rastislav Hudak,2012-04-23 13:28,Padova
66,Test,Bug,New,Normal,advanced search - owner,Rastislav Hudak,2012-04-23 13:22,Padova
26354,Test,Support,New,Normal,test,Gerhard Gonter (uni),2021-10-25 18:16,""
1833,Gerhard Gonter (public),Bug,New,Normal,pidef.xsd email address validation wrong,"",2013-09-18 09:03,""
4962,Gerhard Gonter (public),Feature,New,Normal,redirection http,"",2014-08-25 15:53,""
26353,Test,Support,New,Normal,test,"",2021-10-25 18:16,""
430, data-archaeology,Support,New,Normal,her mit dem pdf,"",2012-08-02 17:48,""
23771,Test,Task,New,Normal,2021,"",2020-12-30 13:54,""
2516,Gerhard Gonter (public),Reminder,New,Normal,2013-11-22/24 DrupalCamp Vienna,"",2013-11-16 04:30,""
2445,Gerhard Gonter (public),Note,New,Normal,metaresolver-code svn structure,"",2013-09-18 09:03,""
