#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Origin
272,Test,Bug,Closed,High,OpenAIRE submit is not login protected,Rastislav Hudak,2012-04-23 14:06,Wien
276,Test,Task,Closed,High,add translations,Rastislav Hudak,2012-04-24 09:56,""
273,Test,Bug,Closed,High,OpenAIRE publication type should be changed from classification to vocabulary,Rastislav Hudak,2012-04-26 16:08,Wien
314,Test,Bug,New,High,Container fails to index,Rastislav Hudak,2012-05-21 14:24,""
66,Test,Bug,New,Normal,advanced search - owner,Rastislav Hudak,2012-04-23 13:22,Padova
271,Test,Task,Closed,Normal,create test accounts,Rastislav Hudak,2012-04-23 13:27,""
68,Test,Bug,New,Normal,on input validation error all fields are cleared,Rastislav Hudak,2012-04-23 13:28,Padova
72,Test,Bug,New,Normal,it's possible to save 2 metadata templates with same name,Rastislav Hudak,2012-04-23 13:29,Padova
73,Test,Bug,New,Normal,book importer - default in peer reviewed should be 'No',Rastislav Hudak,2012-04-23 13:29,Padova
74,Test,Bug,New,Normal,book viewer - author is not shown if she's not 'author of digital object',Rastislav Hudak,2012-04-23 13:29,Padova
75,Test,Bug,New,Normal,book viewer - the bibliographic record isn't compliant with ISBD,Rastislav Hudak,2012-04-23 13:29,Padova
70,Test,Bug,Rejected,Normal,if copyright is set to 'no' the licence dropdown should be hidden,Rastislav Hudak,2012-05-21 08:23,Padova
71,Test,Bug,Closed,Normal,if publication date contains only year nothing is shown in 'Digital Book',Rastislav Hudak,2012-06-20 16:06,Padova
311,Test,Task,Closed,Normal,Phaidra - Primo,Rastislav Hudak,2012-11-28 11:39,""
